# prefix,country_code,region_code,city,postal
# 38.43.0.0/18
38.43.0.0/24,US,US-NY,Sherburne,13460
38.43.1.0/24,US,US-ID,Idaho Falls,83401
38.43.2.0/24,US,US-ID,Idaho Falls,83401
38.43.3.0/24,US,US-ID,Idaho Falls,83401
38.43.4.0/24,US,US-ID,Idaho Falls,83401
38.43.5.0/24,US,US-ID,Idaho Falls,83401
38.43.6.0/24,US,US-ID,Idaho Falls,83401
38.43.7.0/24,US,US-ID,Idaho Falls,83401
38.43.8.0/24,US,US-ID,Idaho Falls,83401
38.43.9.0/24,US,US-ID,Idaho Falls,83401
38.43.10.0/24,US,US-ID,Idaho Falls,83401
38.43.11.0/24,US,US-ID,Idaho Falls,83401
38.43.12.0/12,US,US-ID,Idaho Falls,83401
38.43.13.0/24,US,US-ID,Idaho Falls,83401
38.43.14.0/24,US,US-ID,Idaho Falls,83401
38.43.15.0/24,US,US-ID,Idaho Falls,83401
38.43.16.0/24,US,US-ID,Idaho Falls,83401
38.43.17.0/24,US,US-ID,Idaho Falls,83401
38.43.18.0/24,US,US-ID,Idaho Falls,83401
38.43.19.0/24,US,US-ID,Idaho Falls,83401
38.43.20.0/24,US,US-ID,Idaho Falls,83401
38.43.21.0/24,US,US-ID,Idaho Falls,83401
38.43.22.0/24,US,US-ID,Idaho Falls,83401
38.43.23.0/24,US,US-ID,Idaho Falls,83401
38.43.24.0/24,US,US-ID,Idaho Falls,83401
38.43.25.0/24,US,US-ID,Idaho Falls,83401
38.43.26.0/24,US,US-ID,Idaho Falls,83401
38.43.27.0/24,US,US-ID,Idaho Falls,83401
38.43.28.0/24,US,US-ID,Idaho Falls,83401
38.43.29.0/24,US,US-ID,Idaho Falls,83401
38.43.30.0/24,US,US-ID,Idaho Falls,83401
38.43.31.0/24,US,US-ID,Idaho Falls,83401
38.43.32.0/24,US,US-ID,Idaho Falls,83401
38.43.33.0/24,US,US-ID,Idaho Falls,83401
38.43.34.0/24,US,US-ID,Idaho Falls,83401
38.43.35.0/24,US,US-ID,Idaho Falls,83401
38.43.36.0/24,US,US-ID,Idaho Falls,83401
38.43.37.0/24,US,US-ID,Idaho Falls,83401
38.43.38.0/24,US,US-ID,Idaho Falls,83401
38.43.39.0/24,US,US-ID,Idaho Falls,83401
38.43.40.0/24,US,US-ID,Idaho Falls,83401
38.43.41.0/24,US,US-ID,Idaho Falls,83401
38.43.42.0/24,US,US-ID,Idaho Falls,83401
38.43.43.0/24,US,US-ID,Idaho Falls,83401
38.43.44.0/24,US,US-ID,Idaho Falls,83401
38.43.45.0/24,US,US-ID,Idaho Falls,83401
38.43.46.0/24,US,US-ID,Idaho Falls,83401
38.43.47.0/24,US,US-ID,Idaho Falls,83401
38.43.48.0/24,US,US-ID,Idaho Falls,83401
38.43.49.0/24,US,US-ID,Idaho Falls,83401
38.43.50.0/24,US,US-ID,Idaho Falls,83401
38.43.51.0/24,US,US-ID,Idaho Falls,83401
38.43.52.0/24,US,US-ID,Idaho Falls,83401
38.43.53.0/24,US,US-ID,Idaho Falls,83401
38.43.54.0/24,US,US-ID,Idaho Falls,83401
38.43.55.0/24,US,US-ID,Idaho Falls,83401
38.43.56.0/24,US,US-ID,Idaho Falls,83401
38.43.57.0/24,US,US-ID,Idaho Falls,83401
38.43.58.0/24,US,US-ID,Idaho Falls,83401
38.43.59.0/24,US,US-ID,Idaho Falls,83401
38.43.60.0/24,US,US-ID,Idaho Falls,83401
38.43.61.0/24,US,US-ID,Idaho Falls,83401
38.43.62.0/24,US,US-ID,Idaho Falls,83401
38.43.63.0/24,US,US-ID,Idaho Falls,83401
#38.78.196.0/22
38.78.196.0/24,US,US-ID,Idaho Falls,83401
38.78.197.0/24,US,US-ID,Idaho Falls,83401
38.78.198.0/24,US,US-ID,Idaho Falls,83401
38.78.199.0/24,US,US-ID,Idaho Falls,83401
38.141.37.0/24,US,US-ID,Burley,83318
#38.141.48.0/21
38.141.48.0/24,US,US-ID,Idaho Falls,83401
38.141.49.0/24,US,US-ID,Idaho Falls,83401
38.141.50.0/24,US,US-ID,Idaho Falls,83401
38.141.51.0/24,US,US-ID,Idaho Falls,83401
38.141.52.0/24,US,US-ID,Idaho Falls,83401
38.141.53.0/24,US,US-ID,Idaho Falls,83401
38.141.54.0/24,US,US-ID,Idaho Falls,83401
38.141.55.0/24,US,US-ID,Idaho Falls,83401
#38.141.56.0/22
38.141.56.0/24,US,US-ID,Idaho Falls,83401
38.141.57.0/24,US,US-ID,Idaho Falls,83401
38.141.58.0/24,US,US-ID,Idaho Falls,83401
38.141.59.0/24,US,US-ID,Idaho Falls,83401
199.68.53.0/24,US,US-ID,Idaho Falls,83401
23.154.168.0/24,,US,US-ID,Burley,83318
23.170.192.0/24,,US,US-ID,Pocatello,83201
2604:3dc0::/32,US,US-ID,Idaho Falls,83401
2604:92c0::/32,US,US-ID,Idaho Falls,83401
2607:4fc0::/32,US,US-ID,Idaho Falls,83401

